SPEC,AOU,SPNAME,SCNAME,SIZE
GRRO,3850,Greater Roadrunner,Geococcyx californianus,5/
GRSC,1480,Greater Scaup,Aythya marila,6/5/
GRSH,0890,Greater Shearwater,Puffinus gravis,6/
GRSK,0350,Great Skua,Catharacta skua,7A/7B/
GRSP,5460,Grasshopper Sparrow,Ammodramus savannarum,1C/1/
GRVE,4271,Green Violet-ear,Colibri thalassinus,X/
GRVI,6340,Gray Vireo,Vireo vicinior,1/1C/
GRWA,6640,Grace's Warbler,Dendroica graciae,0A/
GRYE,2540,Greater Yellowlegs,Tringa melanoleuca,3/3B/
GSFL,7730,Gray-spotted Flycatcher,Muscicapa griseisticta,0/1C/1/
GSGO,1699,Greater Snow Goose,Chen caerulescens atlanticus,7B/
GTCA,4363,Green-throated Carib,Eulampis holosericeus,0/1C/1/
GTGR,5120,Great-tailed Grackle,Quiscalus mexicanus,4/3/
GTTO,5900,Green-tailed Towhee,Pipilo chlorurus,1B/1A/
GUCO,1201,Guanay Cormorant,Phalacrocorax bougainvillii,8/
GUSW,8580,Guam Swiflet,Aerodramus vanikorensis,0A/X/
GWCS,5550,Gambel's White-crowned  Sparrow,Zonotrichia leucophrys gambelli,1B/
GWFG,1710,Greater White-fronted  Goose,Anser albifrons,7B/8/
GWGU,0440,Glaucous-winged Gull,Larus glaucescens,7A/
GWHE,1920,Great White Heron,Ardea herodias occidentalis,8/
GWWA,6420,Golden-winged Warbler,Vermivora chrysoptera,0A/0/
GYRF,3540,Gyrfalcon,Falco rusticolus,7B/
HAAM,7820,Hawaii Amakihi,Hemignathus virens,1B/1A
HACO,2201,Hawaiian Coot,Fulica alai,6/5/
HAFL,4680,Hammond's Flycatcher,Empidonax hammondii,0/0A/
HAGO,1751,Hawaiian Goose,Branta sandvichensis,7B/8/
HAMO,2191,Hawaiian Moorhen,Gallinula chloropus sandvichensis,5/6/
HARD,1550,Harlequin Duck,Histronicus histronicus,5/
HASP,5530,Harris's Sparrow,Zonotrichia querula,1A/
HAST,2261,Hawaiian Stilt,Himantopus mexicanus knudseni,4/
HAWD,1321,Hawaiian Duck,Anas wyvilliana,6/
HAWF,5142,Hawfinch,Coccothraustes coccothraustes,1A/2/
HAWO,3930,Hairy Woodpecker,Picoides villosus,1A/2/
HBKI,3271,Hook-billed Kite,Chondrohierax uncinatus,6/7A/
HCRE,7910,Hawaii Creeper,Oreomystis mana,0/1C/1/
HCRO,4892,Hawaiian Crow,Corvus hawaiiensis,6/
HCRT,0725,Hyrbird Common X Roseate Tern,,2/
HEEG,0570,Heermann's Gull,Larus heermanni,4A/
HERG,0510,Herring Gull,Larus argentatus,6/
HESP,5470,Henslow's Sparrow,Ammodramus henslowii,0/1C/1/
HETA,6090,Hepatic Tanager,Piranga flava,1A/
HETH,7590,Hermit Thrush,Catharus guttatus,1B/1/1C/
HEWA,6690,Hermit Warbler,Dendroica occidentalis,0A/
HIPE,4624,Hispaniolan Pewee,Contopus hispaniolensis,0/1C/1/
HOFI,5190,House Finch,Carpodacus mexicanus,1B/1/1C/
HOGR,0030,Horned Grebe,Podiceps auritus,6/5/
HOLA,4740,Horned Lark,Eremophila alpestris,1B/
HOME,1310,Hooded Merganser,Lophodytes cucullatus,5/6/
HOOR,5050,Hooded Oriole,Icterus cucullatus,1A/1B/
HOPU,0140,Horned Puffin,Fratercula corniculata,5/
HORE,5270,Hoary Redpoll,Carduelis hornemanni,0/0A/
HOSP,6882,House Sparrow,Passer domesticus,1B/
HOWA,6840,Hooded Warbler,Wilsonia citrina,0/1C/1/
HOWR,7210,House Wren,Troglodytes aedon,0/0A/1C/1/
HPKT,3812,Hispaniolan Parakeet,Amazona ventralis,3A/3B/
HPRT,3827,Hispaniolan Parrot,Amazona ventralis,4A/4/
HRLH,3380,Harlan's Hawk,Buteo jamaicensis harlani,7B/7A/
HRSH,3350,Harris's Hawk,Parabuteo unicinctus,7A/7B/
HUGO,2510,Hudsonian Godwit,Limosa haemastica,3A/
HUPE,8515,Humboldt Penguin,Sphenicus humbolti,F/
HUVI,6320,Hutton's Vireo,Vireo huttoni,0/
HWHA,3441,Hawaiian Hawk,Buteo solitarius,7A/
HYBL,7676,Hybrid Bluebird,,1B/1A/
HYCH,7356,Hybrid Chickadee,Poecile X Poecile,0/1C1/
HYGU,0446,Hybrid Gull,Larus glaucescens x Larus occidentalis and other hybrids,6/
HYNO,9986,Hybrid Nonpasserine,,
HYPA,9996,Hybrid Passerine,,
HYSA,4023,Hybrid Sapsucker,Sphyrapicus sp. X Sphyrapicus sp.,1A/1B/2
HYSK,8552,Hybrid Skua,Stercorcarius maccormicki x lonnbergii,7A/7B/
HYTE,0706,Hybrid Tern,,
ICGU,0430,Iceland Gull,Larus glaucoides,6/
IHMY,4934,Indian Hill Myna,Gracula religiosa,2/
IIWI,7980,Iiwi,Vestiaria coccinea,1B/
INBU,5980,Indigo Bunting,Passerina cyanea,1C/1/
INDO,3210,Inca Dove,Columbina inca,2/3/
IPSP,5410,Ipswich Sparrow,Passerculus sandwichensis princeps,1B/
ISBH,5986,Indigo x Lazuli Bunting Hybrid,P. cyanea X P. amoena,1C/1/
ISSJ,4811,Island Scrub-Jay,Aphelocoma insularis,3B/3/
IVGU,0390,Ivory Gull,Pagophila eburnea,4/
JABW,7461,Japanese Bush-Warbler,Cettia diphone,1/0/1C/
JACR,9107,Jamaican Crow,Corvus jamaicensis,6/
JAEL,9102,Jamaican Elaenia,Elaenia cotta,0A/
JAEU,9153,Jamaican Euphonia,Pyrrhophonia jamaica,0A/
JAMA,4361,Jamaican Mango,Anthracothorax mango,X/
JAOR,9169,Jamaican Oriole,Icterus leucopteryx,2/
JAPE,4623,Jamaican Pewee,Contopus pallidus,0/1C/1/
JASP,8130,Java Sparrow,Padda oryzivora,1A/1B/
JATO,9081,Jamaican Tody,Todus todus,0/
JAWE,6226,Japanese White-eye,Zosterops japonicus,0A/0/
JUTI,7331,Juniper Titmouse,Baeolophus griseus,1/1C/
JWEV,9132,Jamaican White-eyed Vireo,Vireo modestus,0/
KAAM,7830,Kauai Amakihi,Hemignathus kauaiensis,1/1B/1A/1C/
KACR,7900,Kauai Creeper,Oreomystis bairdi,0/1C/1/
KAMA,7543,Kamao (Large Kauai Thrush),Myadestes myadestinus,1A/
KAOO,6221,Kauai O'o,Moho braccatus,2/
KEPE,8536,Kerguelen Petrel,Pterodroma brevirostris,4/
KETE,8549,Kerguelen Tern,Sterna virgata,3/
KEWA,6770,Kentucky Warbler,Oporornis formosus,1C/1/
KIEI,1620,King Eider,Somateria spectabilis,7A/6/
KILL,2730,Killdeer,Charadrius vociferus,2/
KIMU,0240,Kittlitz's Murrelet,Brachyramphus brevirostris,3B/
KIPE,8501,King Penguin,Aptenodytes patagonicus,F/
KIRA,2080,King Rail,Rallus elegans,5/
KIWA,6700,Kirtland's Warbler,Dendroica kirtlandii,1C/1/
KWQD,3220,Key West Quail-Dove,Geotrygon chrysia,3A/4/
LAAL,0821,Laysan Albatross,Phoebastria immutabilis,7B/
LADU,1322,Laysan Duck,Anas laysanensis,5/
LAFI,7740,Laysan Finch,Telespyza cantans,1A/
LAGO,5310,Lawrence's Goldfinch,Carduelis lawrencei,0/
LAGU,0580,Laughing Gull,Larus atricilla,4A/4/5/
LALO,5360,Lapland Longspur,Calcarius lapponicus,1B/
LANW,7475,Lanceolated Warbler,Locustella lanceolata,0A/
LAPE,4622,Lesser Antillean Pewee,Contopus latirostris,0/1C/1/
LARB,6050,Lark Bunting,Calamospiza melanocorys,1A/
LASF,4551,Lasagra's  Flycatcher,Myiarchus sagrae,1B/
LASP,5520,Lark Sparrow,Chondestes grammacus,1B/
LAVW,8060,Lavender Waxbill,Estrilda caerulescens,0/1C/1/
LAWA,6413,Lawrence's Warbler,Vermivora "lawrencii",0A/0/
LAZB,5990,Lazuli Bunting,Passerina amoena,1/1C/
LBBG,0500,Lesser Black-backed Gull,Larus fuscus,6/
LBCU,2640,Long-billed Curlew,Numenius americanus,5/6/
LBDO,2320,Long-billed Dowitcher,Limnodromus scolopaceus,2/
LBHE,2000,Little Blue Heron,Egretta caerulea,6/
LBMU,0231,Long-billed Murrelet,Brachyramphus perdix,3B/3
LBSP,5440,Large-billed Sparrow,Passerculus sandwichensis rostratus,1C/1/
LBTH,7060,Long-billed Thrasher,Toxostoma longirostre,2/
LBVI,6334,Least Bell's Vireo,Vireo bellii pusillus,0/
LBWO,3960,Ladder-backed Woodpecker,Picoides scalaris,1A/1B/
LCSP,5480,Le Conte's Sparrow,Ammodramus leconteii,1C/1/
LCTH,7110,Le Conte's Thrasher,Toxostoma lecontei,2/
LEAU,0200,Least Auklet,Aethia pusilla,2/3/
LEBI,1910,Least Bittern,Ixobrychus exilis,4/
LEFL,4670,Least Flycatcher,Empidonax minimus,0/0A/
LEFR,1282,Lesser Frigatebird,Fregata ariel,7A/
LEGO,5300,Lesser Goldfinch,Carduelis psaltria,0A/0/
LEGP,2729,Lesser Golden-Plover,Pluvialis dominica or fulva,2/3/
LEGR,0050,Least Grebe,Tachybaptus dominicus,4/
LENI,4210,Lesser Nighthawk,Chordeiles acutipennis,1A/2/
LEOW,3660,Long-eared Owl,Asio otus,5/6/
LESA,2420,Least Sandpiper,Calidris minutilla,1/1B/1C/
LESB,6022,Lesser Antillean Bullfinch,Loxigilla noctis,1B/1/1C/
LESC,1490,Lesser Scaup,Aythya affinis,6/5/
LESF,4554,Lesser Antillean Flycatcher,Myiarchus oberi,1B/
LESH,8544,Lesser Sheathbill,Chionis minor,7A/
LETE,0740,Least Tern,Sterna antillarum,1A/1B/
LEWO,4080,Lewis's Woodpecker,Melanerpes lewis,3/2/
LEYE,2550,Lesser Yellowlegs,Tringa flavipes,2/
LHSP,1060,Leach's Storm-Petrel,Oceanodroma leucorhoa,1B/
LIBU,5352,Little Bunting,Emberiza pusilla,1C/1/
LIGU,0601,Little Gull,Larus minutus,3/
LIMP,2070,Limpkin,Aramus guarauna,6/
LISH,0921,Little Shearwater,Puffinus assimilis,4/
LISP,5830,Lincoln's Sparrow,Melospiza lincolnii,1C/0/1/
LMSA,8524,Light-mantled Sooty Albatross,Phoebetria palpebrata,8/
LOKI,4452,Loggerhead Kingbird,Tyrannus caudifasciatus,1B/1A/
LOSH,6220,Loggerhead Shrike,Lanius ludovicianus,1A/
LOWA,6760,Louisiana Waterthrush,Seirus motacilla,1C/1/
LSGO,1690,Lesser Snow Goose (White phase),Chen caerulescens caerulescens part,7B/
LTCU,8750,Long-tailed Cuckoo,Eudynamis taitensis,U/
LTJA,0380,Long-tailed Jaeger,Stercorcarius longicaudus,4A/4/
LTSP,1030,Least Storm-Petrel,Oceanodroma microsoma,1B/
LUHU,4370,Lucifer Hummingbird,Calothorax lucifer,X/
LUWA,6430,Lucy's Warbler,Vermivora luciae,0A/
LWFG,1713,Lesser White-fronted Goose,Anser erythropus,7A/
MABO,1140,Masked Booby,Sula dactylatra,U/
MACP,8510,Macaroni Penguin,Eudyptes chrysolophus,F/
MACR,7920,Maui Creeper,Paroreomyza montana,1C/1/
MACU,3860,Mangrove Cuckoo,Coccyzus minor,2/
MADU,1680,Masked Duck,Nomonyx dominicus,5/
MAFD,3155,Mariana Fruit-Dove,Ptilinopus roseicapilla,3/
MAFR,1280,Magnificent Frigatebird,Fregata magnificens,7B/7A/
MAGO,2490,Marbled Godwit,Limosa fedoa,4/
MAGP,8516,Magellanic Penguin,Spheniscus magellanicus,F/
MAGU,0391,Magellan Gull,Larus scoresbii,5/
MAHU,4260,Magnificent Hummingbird,Eugenes fulgens,X/0A/
MALL,1320,Mallard,Anas platyrhynchos,7A/
MAMU,0230,Marbled Murrelet,Brachyramphus marmoratus,3B/3/
MAPA,7810,Maui Parrotbill,Pseudonestor xanthrophyrs,1B/1A/
MARC,8570,Mariana Crow,Corvus kubaryi,4A/
MASH,0900,Manx Shearwater,Puffinus puffinus,4A/4/
MAWA,6570,Magnolia Warbler,Dendroica magnolia,0A/0/
MAWR,7250,Marsh Wren,Cistothorus palustris,1C/1/
MBDH,1326,Mallard x Black Duck Hybrid,Anas platyrhynchos X Anas rubripes,7A/
MCBU,5350,McKay's Bunting,Plectrophenax hyperboreus,1B/
MCFD,8760,Many-colored Fruit Dove,Ptilinopus perousii,U/
MCLO,5390,McCown's Longspur,Calcarius mccownii,1/1C/
MECH,7370,Mexican Chickadee,Poecile sclateri,0/
MEDU,1331,Mexican Duck,Anas platyrhynchos diazi,7A/
MEGU,0550,Mew Gull,Larus canus brachyrhynchus,4A/
MEJA,4820,Mexican Jay,Aphelocoma ultramarina,3B/
MELT,7422,Melodius Laughing-Thrush,Garrulax canorus,2/
MERL,3570,Merlin,Falco columbarius,3A/4/
MGWA,6800,MacGillivray's Warbler,Oporornis tolmiei,1C/1/0/
MICK,8790,Micronesian Kingfisher,,
MIGW,7471,Middendorff's Grasshopper-Warbler,Locustella ochotensis,0A/
MIHO,8680,Micronesian Honeyeater,Myzomela rubrata,U/
MIKI,3290,Mississippi Kite,Ictinia mississippiensis,5/
MILL,7462,Millerbird,Acrocephalus familiaris,0A/
MIME,8600,Micronesian Megapode,Megapodus laperouse,5/
MIST,8720,Micronesian Starling,Aplonis opaca,U/
MOBL,7680,Mountain Bluebird,Sialia currucoides,1B/1A/
MOCH,7380,Mountain Chickadee,Poecile gambeli,0/0A/
MOCR,7930,Molokai Creeper,Paroreomyza flammea,0/1C/1/
MODO,3160,Mourning Dove,Zenaida macroura,3A/3B/
MODU,1340,Mottled Duck,Anas fulvigula,7A/
MONP,2790,Mongolian Plover,Charadrius mongolus,3/
MOPE,0990,Mottled Petrel,Pterodroma inexpectata,3/
MOUP,2810,Mountain Plover,Charadrius montanus,2/3/
MOWA,6790,Mourning Warbler,Oporornis philadelphia,0/1C/1/
MUPE,1001,Murphy's Petrel,Pterodroma ultima,U/
MUSW,1782,Mute Swan,Cygnus olor,9C/
MWCS,5546,Mountain White-crowned Sparrow,Zonotrichia leucophrys montanus,1B/
MYWA,6550,Myrtle Warbler,Dendroica coronata,0/1C/0A/1/
NAWA,6450,Nashville Warbler,Vermivora ruficapilla,0A/0/
NBTY,4720,Northern Beardless Tyrannulet,Camptostoma imberbe,0A/0/
NECO,1210,Neotropic Cormorant,Phalacrocorax brasilianus,7A/
NESH,0932,Newell's Shearwater,Puffinus auricularis newelli,4/
NGPE,8553,Northern Giant Petrel,Macronectes halli,8/
NHOW,3770,Northern Hawk Owl,Surnia alula,7A/7B/
NIFI,7750,Nihoa Finch,Telespyza ultima,1B/1A/
NIRW,8590,Nightingale Reed-Warbler,Acrocephalus luscinia,1A/
NOCA,5930,Northern Cardinal,Cardinalis cardinalis,1A/2/
NOCR,4890,Northwestern Crow,Corvus caurinus,4/4A/
NOFU,0860,Northern Fulmar,Fulmarus glacialis,6/
NOGA,1170,Northern Gannet,Morus bassanus,8A/8/9/
NOGO,3340,Northern Goshawk,Accipiter gentilis,6/7A/7B/
NOHA,3310,Northern Harrier,Circus cyaneus,4/5/
NOJA,2880,Northern Jacana,Jacana spinosa,3A/
NOLA,2690,Northern Lapwing,Vanellus vanellus,5/
NOMO,7030,Northern Mockingbird,Mimus polyglottos,2/1A/
NOPA,6480,Northern Parula,Parula americana,0A/0/
NOPI,1430,Northern Pintail,Anas acuta,6/
NOPO,3790,Northern Pygmy-Owl,Glaucidium gnoma,2/3/4/
NOWA,6750,Northern Waterthrush,Seirus noveboracensis,1C/0/1/
NOWH,7650,Northern Wheatear,Oenanthe oenanthe,1B/
NRWS,6170,Northern Rough-winged Swallow,Stelgidopterx serripennis,0/
NSHO,1420,Northern Shoveler,Anas clypeata,5/6/
NSHR,6210,Northern Shrike,Lanius excubitor,2/
NSTS,5491,Nelson's Sharp-tailed Sparrow,Ammodramus nelsoni,1/1B/1C/
NSWO,3720,Northern Saw-whet Owl,Aegolius acadicus,4/3A/
NUFL,4531,Nutting's Flycatcher,Myiarchus nuttingi,1B/
NUKU,7880,Nukupuu,Hemignathus lucidus,1C/1/
NUMA,8110,Nutmeg Manakin,Lonchura punctulata,0A/0/
NUWO,3970,Nuttall's Woodpecker,Picoides nuttallii,1A/1B/
NWCS,5560,Nuttall's White-crowned  Sparrow,Zonotrichia leucophrys nuttalli,1B/
OAAM,7821,Oahu Amakihi,Hemignathus flavus,1/1B/1A/1C/
OACR,7940,Oahu Creeper,Paroreomyza maculata,0/1C/1/
OATI,7330,Oak Titmouse,Baeolophus inornatus,1/1C/
OBNT,7424,Orange-billed Nightingale-Thrush,Catharus aurantiirostris,1B/
OCWA,6460,Orange-crowned Warbler,Vermivora celata,0/0A/
OFPA,3813,Orange-fronted Parakeet,Aratinga canicularis,3/2/
OHDU,1436,Other Hybrid Duck,none,7A/5/6/
OHGO,1716,Other Hybrid Goose,"Anser, Branta or Chen hybrid",8/7A/7B
OLDS,1540,Oldsquaw,Clangula hyemalis,5/6/
OLIW,9138,Olive-capped Warbler,Dendroica pityophila,0A/
OLOM,7545,Oloma'o (Molokai Thrush),Myadestes lanaiensis,1A/
OLSP,5860,Olive Sparrow,Arremonops rufivirgatus,1/1B/1C/
OLTP,6983,Olive-backed Pipit,Anthus hodgsoni,1/1C/
OLWA,6510,Olive Warbler,Peucedramus taeniatus,0/
OMAO,7541,Omao (Hawaiian Thrush,Phaeornis obscurus,1A/
ORAN,9151,Orangequit,Euneornis campestria,1C/1/
ORAW,8070,Orange-cheeked Waxbill,Estrilda melpoda,0/1C/1/
ORBI,8041,Orange Bishop,Euplectes franciscanus/orix,0A/
ORGR,5262,Oriental Greenfinch,Carduelis sinica,0/1C/1/
ORJU,5671,Oregon Junco,Junco hyemalis oreganus,0/1C/1/
OROR,5060,Orchard Oriole,Icterus spurius,1B/
OSFL,4590,Olive-sided Flycatcher,Contopus cooperi,1/1B/1C/
OSPR,3640,Osprey,Pandion haliaetus,8/
OU,7760,O'u,Psittirostra psittacea,2/
OVEN,6740,Ovenbird,Seirus aurocapillus,1C/1/0/
OWPA,3829,Orange-winged Parrot,Amazona amazonica,4A/4/
PAAU,0170,Parakeet Auklet,Aethia  psittacula,4/
PABU,6010,Painted Bunting,Passerina ciris,1C/1/
PAGP,2721,Pacific Golden-Plover,Pluvialis fulva,2/3/
PAJA,0370,Parasitic Jaeger,Stercorcarius parasiticus,4A/
PALB,5354,Pallas's Bunting,Emberiza pallasi,1/1C/
PALI,7770,Palila,Loxioides bailleui,1B/
PALO,0100,Pacific Loon,Gavia pacifica,7B/
PAPI,8770,Pacific Pigeon,Ducula pacifica,U/
PARE,6880,Painted Redstart,Myioborus pictus,0A/
PAUR,4190,Pauraque,Nyctidromus albicollis,2/
PBGR,0060,Pied-billed Grebe,Podilymbus podiceps,5/6/
PCFD,8620,Purple-collared Fruit-Dove,Ptilinopus purphyraceus,4/
PCST,4261,Plain-capped Starthroat,Helomaster constantii,X/
PECO,1230,Pelagic Cormorant,Phalacrocorax pelagicus,7B/7A/
PEFA,3560,Peregrine Falcon,Falco peregrinus,6/7A/7B/
PEPI,6981,Pechora Pipit,Anthus gustavi,1/1C/
PESA,2390,Pectoral Sandpiper,Calidris melanotus,1A/
PETH,7111,Pearly-eyed Thrasher,Margarops fuscatus,2/
PFGO,1712,Pink-footed Goose,Anser brachyrhynchos,7B/
PFSH,0910,Pink-footed Shearwater,Puffinus creatopus,4/
PHAI,6200,Phainopepla,Phainopepla nitens,1B/
PHPE,0988,Phoenix Petrel,Pterodroma alba,4/3A/
PHTD,3158,Philippine Turtle-Dove,Streptopilia bitorquata,3/
PHVI,6260,Philadelphia Vireo,Vireo philadelphicus,0/0A/
PIGR,5150,Pine Grosbeak,Pinicola enucleator,1A/
PIGU,0290,Pigeon Guillemot,Cepphus columba,4A/
PIJA,4920,Pinyon Jay,Gymnorhinus cyanocephalus,3/2/
PIPL,2770,Piping Plover,Charadrius melodus,1A/1B/
PISI,5330,Pine Siskin,Carduelis pinus,0/0A/
PIWA,6710,Pine Warbler,Dendroica pinus,0/0A/
PIWO,4050,Pileated Woodpecker,Dryocopus pileatus,4/3A/
PLPI,3121,Plain Pigeon,Columba inornata,6/5/
PLVI,6291,Plumbeous Vireo,Vireo plumbeus,1C/1/
POJA,0360,Pomarine Jaeger,Stercorcarius pomarinus,5/
POST,8650,Polynesian Starling,Aplonis tabuensis,2/
POUL,8040,Po' ouli,Melamprosops phaeosoma,1B/
PRAW,6730,Prairie Warbler,Dendroica discolor,0A/0/
PREM,4402,Puerto Rican Emerald,Chlorostilbon maugaeus,X/
PRFA,3550,Prairie Falcon,Falco mexicanus,6/5/7A/6/
PRFL,4552,Puerto Rican Flycatcher,Myiarchus antillarum,1B/1A/
PRLC,3851,Puerto Rican Lizard-Cuckoo,Saurothera vieilloti,4/3A/
PRNI,4171,Puerto Rican Nightjar,Caprimulgus noctitherus,2/1A/
PROW,6370,Prothonotary Warbler,Protonitaria citrea,0/
PRPA,3828,Puerto Rican Parrot,Amazona vittata,4A/4/
PRSO,3734,Puerto Rican Screech-Owl,Otus nudipes,4/5/
PRTA,6102,Puerto Rican Tanager,Nesospingus speculiferus,1B/
PRTO,3912,Puerto Rican Tody,Todus mexicanus,X/0A/0/
PRVI,6331,Puerto Rican Vireo,Vireo latimeri,1/1C/
PRWO,4071,Puerto Rican Woodpecker,Melanerpes portoricensis,2/3/
PSFL,4641,Pacific-slope Flycatcher,Empidonax difficilis,0/0A/
PSWS,5547,Puget Sound White-crowned Sparrow,Zonotrichia leucophrys pugetensis,1B/
PTWH,8131,Pin-tailed Whydah,Vidua macroura,1B/1A/
PUAI,7542,Puaiohi (Small Kauai Thrush),Phaeornis palmeri,1A/
PUEB,6021,Puerto Rican Bullfinch,Loxigilla portoricensis,1B/1/1C/
PUFI,5170,Purple Finch,Carpodacus purpureus,1/1C/1B/
PUGA,2180,Purple Gallinule,Poryphyrula martinica,4/5/
PUMA,6110,Purple Martin,Progne subis,1A/2/
PUSA,2350,Purple Sandpiper,Calidris maritima,1A/
PYNU,7300,Pygmy Nuthatch,Sitta pygmaeus,0/
PYRR,5940,Pyrrhuloxia,Cardinalis sinuatus,1A/
RAZO,0320,Razorbill,Alca torda,5R/
RBFL,7710,Red-breasted Flycatcher,Ficedula parva,0/
RBGR,5950,Rose-breasted Grosbeak,Pheuticus ludovicianus,1A/2/
RBGU,0540,Ring-billed Gull,Larus delawarensis,4A/
RBLE,7421,Red-billed Leiothrix,Leiothrix lutea,1B/
RBME,1300,Red-breasted Merganser,Mergus serrator,6/5/
RBNU,7280,Red-breasted Nuthatch,Sitta canadensis,0/1C/1/
RBPI,3130,Red-billed Pigeon,Columba flavirostris,5/
RBRO,7622,Rufous-backed Robin,Turdus rufopalliatus,2/
RBSA,4030,Red-breasted Sapsucker,Sphyrapicus ruber,1A/1B/
RBTR,1130,Red-billed Tropicbird,Phaethon aethereus,4A/
RBWO,4090,Red-bellied Woodpecker,Melanerpes carolinus,2/
RCCA,5922,Red-crested Cardinal,Paroaria coronata,2/
RCCO,8050,Red-cheeked Cordonbleu,Uraeginthus bengalus,1C/1/
RCKI,7490,Ruby-crowned Kinglet,Regulus calendula,0A/
RCPA,3826,Red-crowned Parrot,Amazona viridigenalis,4A/4/
RCSP,5800,Rufous-crowned Sparrow,Aimophila ruficeps,1/1C/
RCWA,6921,Rufous-capped Warbler,Basileuterus rufifrons,1/1C/
RCWO,3950,Red-cockaded Woodpecker,Picoides borealis,1A/
REAV,8090,Red Avadavat,Amandava amandava,0/1C/1/
REBU,5355,Reed Bunting,Emberiza schoeniclus,1/1C/
RECR,5210,Red Crossbill,Loxia curvirostra,1B/
REDH,1460,Redhead,Aythya americana,6/
REDW,7600,Redwing,Turdus iliacus,2/1A/
REEG,1980,Reddish Egret,Egretta rufescens,7A/
REHE,1969,Western Reef Heron,Egretta gularis,7A/
REKN,2340,Red Knot,Calidris canutus,2/
RELO,0000,Record Lost,Record Lost,
REPH,2220,Red Phalarope,Phalaropus fulicaria,1A/
RESI,5321,Red Siskin,Carduelis cucullata,0/
REVI,6240,Red-eyed Vireo,Vireo olivaceous,1C/1/0/
RFBL,7642,Red-flanked Bluetail,Tarsiger cyanurus,0/
RFBO,1160,Red-footed Booby,Sula sula,7B/7A/
RFCO,1240,Red-faced Cormorant,Phalacrocorax urile,8/
RFWA,6900,Red-faced Warbler,Cardellina rubrifrons,0A/
RHAU,0150,Rhinoceros Auklet,Cerorhinca monocerata,5/6/
RHWO,4060,Red-headed Woodpecker,Melanerpes erythrocephalus,2/
RIKI,3901,Ringed Kingfisher,Ceryle torquata,4/
RITD,3152,Ringed Turtle-Dove,Streptopelia risoria,3A/
RLHA,3470,Rough-legged Hawk,Buteo lagopus,7A/7B/
RLKI,0410,Red-legged Kittiwake,Rissa brevirostris,4A/
RLTH,7623,Red-legged Thrush,Turdus plumbeus,2/
RNDU,1500,Ring-necked Duck,Aythya collaris,6/
RNGR,0020,Red-necked Grebe,Podiceps grisegena,7A/
RNPH,2230,Red-necked Phalarope,Phalaropus lobatus,1B/
RNSA,4021,Red-naped Sapsucker,Sphyrapicus nuchalis,1A/1B/
RNST,2422,Red-necked Stint,Calidris ruficollis,1/1B/1C/
ROAL,8519,Royal Albatross,Diomedea epomophora,8/
ROCP,8508,Rockhopper Penguin,Eudyptes crestatus,F/
ROGO,1700,Ross's Goose,Chen rossii,7B/
ROGU,0610,Ross's Gull,Rhodostethia rosea,3/
ROHA,3431,Roadside Hawk,Buteo magnirostris,5/
ROSA,2360,Rock Sandpiper,Calidris ptilocnemis,2/
ROSP,1830,Roseate Spoonbill,Ajaia ajaja,7B/
ROST,0720,Roseate Tern,Sterna dougallii,2/
ROWR,7150,Rock Wren,Salpinctes obsoletus,1/1C/0/
ROYP,8509,Royal Penguin,Eudyptes schlegeli,F/
ROYT,0650,Royal Tern,Sterna maxima,4A/
RSFL,4130,Red-shafted Flicker,Colaptes auratus cafer,3/
RSHA,3390,Red-shouldered Hawk,Buteo lineatus,6/7A/
RTBE,4411,Rose-throated Becard,Pachyramphus aglaiae,1B/1/1C/
RTHA,3370,Red-tailed Hawk,Buteo jamaicensis,7B/7D/7A/
RTHU,4280,Ruby-throated Hummingbird,Archilochus colubris,X/
RTLO,0110,Red-throated Loon,Gavia stellata,7B/
RTPI,6990,Red-throated Pipit,Anthus cervinus,1/1C/
RTSO,9127,Rufous-throated Solitaire,Myadestes genibarbis,1/1C/
RTTR,1131,Red-tailed Tropicbird,Phaethon rubricauda,5/
RUBL,5090,Rusty Blackbird,Euphagus carolinus,2/
RUBU,5351,Rustic Bunting,Emberiza rustica,1/1C/
RUDU,1670,Ruddy Duck,Oxyura jamaicensis,6/7A/
RUFA,8690,Rufous Fantail,Rhipidura rufifrons,0/
RUFF,2600,Ruff,Philomachus pugnax,3B/3/
RUFH,4380,Rufous-tailed Hummingbird,Amazilia tzacatl,X/
RUFS,5581,Rufous-collared Sparrow,Zonotrichia capensis,0/
RUGD,3201,Ruddy Ground-Dove,Columbina talpacoti,2/
RUHU,4330,Rufous Hummingbird,Selasphorous rufus,X/
RUQD,3221,Ruddy Quail-Dove,Geotrygon montana,4/
RUTU,2830,Ruddy Turnstone,Arenaria interpres,2/3/
RVBU,7262,Red-vented Bulbul,Pycnonotus cafer,1B/1A/
RWBL,4980,Red-winged Blackbird,Agelaius phoeniceus,2/1A/
RWBU,7261,Red-whiskered Bulbul,Pycnonotus jocosus,1B/1A/
RWSP,5790,Rufous-winged Sparrow,Aimpohila carpalis,0/
SACR,2060,Sandhill Crane,Grus canadensis,8/9/
SAFI,5861,Saffron Finch,Sicalis flaveola,1C/1/
SAFL,9094,Sad Flycatcher,Myiarchus barbirostris,1C/1/
SAGS,5740,Sage Sparrow,Amphispiza belli,1/1C/
SAGU,0620,Sabine's Gull,Xema sabini,3/
